id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
12011060305,01/01/2023,54,0.137404580152672,0.0790831895605257,1.5,0.211195928753181,0.727735368956743,0.0483460559796438
12011060306,01/01/2023,3,0.00748129675810474,0.0790831895605257,0.558139534883721,0.394014962593516,0.423940149625935,0.182044887780549
12011060401,01/01/2023,11,0.0188679245283019,0.0790831895605257,0.418604651162791,0.0240137221269297,0.910806174957118,0.065180102915952
12011060402,01/01/2023,67,0.0518575851393189,0.0790831895605257,0.409227683049147,0.0139318885448916,0.962074303405573,0.011609907120743
12011060403,01/01/2023,0,0,0.0790831895605257,0.00487804878048781,0.0256012412723041,0.921644685802948,0.0527540729247479
12011060404,01/10/2023,10,,0.0790831895605257,11,,,
12011060405,01/10/2023,63,,0.0790831895605257,64,,,
12011060501,01/01/2023,41,0.0402750491159136,0.0790831895605257,0.453237410071942,0.388015717092338,0.336935166994106,0.271119842829077
12011060503,01/01/2023,30,0.0735294117647059,0.0790831895605257,0.791489361702128,0.394607843137255,0.21078431372549,0.281862745098039
12011060504,01/01/2023,2,0.0142857142857143,0.0790831895605257,0.4,0.4,0.0357142857142857,0.435714285714286
12011060505,01/01/2023,51,0.0432203389830509,0.0790831895605257,0.843243243243243,0.525423728813559,0.2,0.230508474576271
12011060603,01/01/2023,62,0.0806241872561769,0.0790831895605257,1.34519572953737,0.34850455136541,0.0910273081924577,0.433029908972692
12011060605,01/01/2023,55,0.0469684030742955,0.0790831895605257,0.865979381443299,0.448334756618275,0.207514944491887,0.199829205807003
12011060606,01/01/2023,34,0.0345177664974619,0.0790831895605257,0.608695652173913,0.192893401015228,0.331979695431472,0.440609137055838
12011060607,01/01/2023,1,0.25,0.0790831895605257,0.571428571428571,0,1,0
12011060608,01/01/2023,24,0.0146430750457596,0.0790831895605257,0.383631713554987,0.374008541793777,0.239170225747407,0.298352654057352
12011060609,01/01/2023,9,0.0140405616224649,0.0790831895605257,0.171919770773639,0.344773790951638,0.397815912636505,0.226209048361934
12011060700,01/01/2023,3,0.0225563909774436,0.0790831895605257,0.888888888888889,0.285714285714286,0.714285714285714,0
12011060801,01/01/2023,1,0.0114942528735632,0.0790831895605257,0.235294117647059,0.540229885057471,0.0804597701149425,0.379310344827586
12011060802,01/01/2023,71,0.0790645879732739,0.0790831895605257,0.609308885754584,0.112472160356347,0.737193763919822,0.144766146993319
12011060900,01/01/2023,4,0.137931034482759,0.0790831895605257,1.66666666666667,0.344827586206897,0,0.655172413793103
12011061001,01/01/2023,0,0,0.0790831895605257,0.222222222222222,0.819672131147541,0,0
12011061002,01/01/2023,0,0,0.0790831895605257,0.0129589632829374,0.457351290684624,0.177890011223345,0.283389450056117
12011061003,01/10/2023,1,,0.0790831895605257,2,,,
12011061004,01/10/2023,75,,0.0790831895605257,76,,,
12011061100,01/01/2023,15,0.0137867647058824,0.0790831895605257,0.403361344537815,0.188419117647059,0.0744485294117647,0.737132352941177
12011070101,01/01/2023,0,0,0.0790831895605257,0.00536672629695886,0.356858487151647,0.23633731451321,0.323923271806008
12011070102,01/01/2023,5,0.0384615384615385,0.0790831895605257,0.59016393442623,0.330769230769231,0.0692307692307692,0.430769230769231
12011070103,01/10/2023,45,,0.0790831895605257,46,,,
12011070104,01/10/2023,37,,0.0790831895605257,38,,,
12011070204,01/01/2023,23,0.0215355805243446,0.0790831895605257,0.654545454545455,0.413857677902622,0.0720973782771536,0.314606741573034
12011070205,01/01/2023,8,0.0398009950248756,0.0790831895605257,0.524271844660194,0.353233830845771,0.0746268656716418,0.572139303482587
12011070207,01/01/2023,0,0,0.0790831895605257,0.171428571428571,0.350411710887466,0.148215919487649,0.415370539798719
12011070208,01/01/2023,24,0.0579710144927536,0.0790831895605257,0.579150579150579,0.408212560386473,0,0.550724637681159
12011070209,01/01/2023,3,0.0166666666666667,0.0790831895605257,0.648648648648649,0.716666666666667,0.0722222222222222,0.211111111111111
12011070210,01/01/2023,1,0.00371747211895911,0.0790831895605257,0.307692307692308,0.609665427509294,0.115241635687732,0.275092936802974
12011070211,01/01/2023,11,0.0122086570477248,0.0790831895605257,0.615384615384615,0.428412874583796,0.122086570477248,0.146503884572697
12011070212,01/11/2023,1,,0.0790831895605257,2,,,
12011070304,01/01/2023,1,0.00350877192982456,0.0790831895605257,0.173913043478261,0.301754385964912,0.0701754385964912,0.628070175438596
12011070305,01/01/2023,0,0,0.0790831895605257,0.0150753768844221,0.184375,0.0375,0.675
12011070306,01/01/2023,0,0,0.0790831895605257,0.1875,0.25,0.183333333333333,0.566666666666667
12011070310,01/01/2023,0,0,0.0790831895605257,0.171428571428571,0.428571428571429,0,0.473684210526316
12011070311,01/01/2023,2,0.00349040139616056,0.0790831895605257,0.0918367346938776,0.155322862129145,0.0453752181500873,0.712041884816754
12011070312,01/01/2023,11,0.020109689213894,0.0790831895605257,0.48,0.0548446069469835,0.241316270566728,0.672760511882998
12011070313,01/01/2023,0,0,0.0790831895605257,0.0517241379310345,0.321381142098274,0,0.416998671978752
12011070314,01/01/2023,2,0.0317460317460317,0.0790831895605257,0.782608695652174,0.53968253968254,0,0.412698412698413
12011070315,01/01/2023,6,0.0451127819548872,0.0790831895605257,1.23529411764706,0.593984962406015,0,0.406015037593985
12011070316,01/01/2023,1,0.00900900900900901,0.0790831895605257,0.333333333333333,0.432432432432432,0.396396396396396,0.171171171171171
12011070317,01/01/2023,0,0,0.0790831895605257,0.0882352941176471,0.105640107430618,0,0.822739480752014
12011070318,01/01/2023,2,0.0173913043478261,0.0790831895605257,0.818181818181818,0.339130434782609,0,0.660869565217391
12011070319,01/01/2023,2,0.0111731843575419,0.0790831895605257,0.6,0.379888268156425,0,0.620111731843575
12011070320,01/01/2023,3,0.00533807829181495,0.0790831895605257,1.04347826086957,0.272241992882562,0,0.688612099644128
12011070321,01/01/2023,6,0.0169491525423729,0.0790831895605257,0.976744186046512,0.378531073446328,0.0338983050847458,0.545197740112994
12011070322,01/01/2023,0,0,0.0790831895605257,0.0779220779220779,0.273134328358209,0.0238805970149254,0.667164179104478
12011070323,01/10/2023,10,,0.0790831895605257,11,,,
12011070324,01/10/2023,17,,0.0790831895605257,18,,,
12011070325,01/10/2023,13,,0.0790831895605257,14,,,
12011070326,01/12/2023,1,,0.0790831895605257,2,,,
12011070329,01/12/2023,5,,0.0790831895605257,6,,,
12011070331,01/10/2023,3,,0.0790831895605257,4,,,
12011070401,01/01/2023,4,0.0154440154440154,0.0790831895605257,0.681818181818182,0.135135135135135,0.158301158301158,0.583011583011583
12011070402,01/01/2023,0,0,0.0790831895605257,0.6,0.365384615384615,0,0
12011070403,01/01/2023,2,0.00460829493087558,0.0790831895605257,0.3,0.400921658986175,0.0299539170506912,0.509216589861751
12011070404,01/01/2023,6,0.0714285714285714,0.0790831895605257,2,0.690476190476191,0,0.30952380952381
12011070405,01/01/2023,2,0.00970873786407767,0.0790831895605257,0.545454545454545,0.441747572815534,0,0.412621359223301
12011070501,01/01/2023,0,0,0.0790831895605257,0.1875,0.62396694214876,0,0.305785123966942
12011070502,01/01/2023,0,0,0.0790831895605257,0.0144578313253012,0.0958164642375169,0.246063877642825,0.648672964462438
12011070503,01/10/2023,3,,0.0790831895605257,4,,,
12011070504,01/10/2023,5,,0.0790831895605257,6,,,
12011070601,01/01/2023,14,0.0159271899886234,0.0790831895605257,0.436893203883495,0.188850967007964,0.177474402730375,0.610921501706485
12011070602,01/01/2023,34,0.0321057601510859,0.0790831895605257,0.551181102362205,0.357884796978281,0.0698772426817753,0.496694995278565
12011080101,01/01/2023,0,0,0.0790831895605257,0.0276497695852535,0.569672131147541,0.00717213114754098,0.402663934426229
12011080102,01/01/2023,45,0.0440744368266406,0.0790831895605257,0.932432432432432,0.429970617042116,0.194906953966699,0.319294809010774
12011080103,01/01/2023,8,0.0179775280898876,0.0790831895605257,0.650602409638554,0.4,0.112359550561798,0.476404494382023
12011080105,01/10/2023,15,,0.0790831895605257,16,,,
12011080200,01/01/2023,52,0.68421052631579,0.0790831895605257,8.36842105263158,0.921052631578947,0,0.0789473684210526
12011080402,01/01/2023,3,0.0135135135135135,0.0790831895605257,0.25,0.5,0,0.427927927927928
12011080403,01/01/2023,14,0.0133715377268386,0.0790831895605257,0.229591836734694,0.180515759312321,0.15090735434575,0.654250238777459
12011080405,01/01/2023,6,0.0101694915254237,0.0790831895605257,0.197183098591549,0.433898305084746,0.0728813559322034,0.484745762711864
12011080406,01/01/2023,8,0.00858369098712446,0.0790831895605257,0.432,0.565450643776824,0.11480686695279,0.310085836909871
12011080500,01/01/2023,64,0.0358945597307908,0.0790831895605257,0.295454545454545,0.0667414469994392,0.716208637128435,0.206954570947841
12011090101,01/01/2023,0,0,0.0790831895605257,0.0454545454545455,0.696842105263158,0.0526315789473684,0.193684210526316
12011090102,01/01/2023,5,0.0108695652173913,0.0790831895605257,0.36734693877551,0.606521739130435,0.041304347826087,0.352173913043478
12011090103,01/10/2023,2,,0.0790831895605257,3,,,
12011090104,01/11/2023,2,,0.0790831895605257,3,,,
12011090200,01/01/2023,4,0.0218579234972678,0.0790831895605257,0.6,0.715846994535519,0,0.284153005464481
12011090301,01/01/2023,17,0.0174002047082907,0.0790831895605257,0.227848101265823,0.499488229273286,0.0992835209825998,0.323439099283521
12011090302,01/01/2023,0,0,0.0790831895605257,0.00662983425414365,0.488283378746594,0.155858310626703,0.341689373297003
12011090303,01/10/2023,24,,0.0790831895605257,25,,,
12011090304,01/10/2023,23,,0.0790831895605257,24,,,
12011090401,01/01/2023,12,0.0108010801080108,0.0790831895605257,0.132427843803056,0.256525652565257,0.429342934293429,0.308730873087309
12011090403,01/01/2023,17,0.0157845868152275,0.0790831895605257,0.2,0.327762302692665,0.234911792014856,0.448467966573816
12011090404,01/01/2023,35,0.0277557494052339,0.0790831895605257,0.352365415986949,0.406819984139572,0.302141157811261,0.217287866772403
12011090502,01/01/2023,13,0.0177838577291382,0.0790831895605257,0.466666666666667,0.59233926128591,0.235294117647059,0.14500683994528
12011090503,01/01/2023,0,0,0.0790831895605257,0.461538461538462,1,0,0
12011090504,01/01/2023,21,0.0399239543726236,0.0790831895605257,0.552301255230126,0.376425855513308,0.173003802281369,0.433460076045627
12011090601,01/01/2023,1,0.00260416666666667,0.0790831895605257,0.203389830508475,0.1875,0.184895833333333,0.528645833333333
12011090602,01/01/2023,12,0.0197368421052632,0.0790831895605257,0.614173228346457,0.240131578947368,0.355263157894737,0.376644736842105
12011090700,01/01/2023,16,0.0418848167539267,0.0790831895605257,0.6375,0.261780104712042,0.0575916230366492,0.573298429319372
12011090801,01/01/2023,4,0.0124610591900312,0.0790831895605257,0.288461538461539,0.853582554517134,0,0.146417445482866
12011090802,01/01/2023,19,0.0327022375215146,0.0790831895605257,1.02564102564103,0.724612736660929,0.111876075731497,0.163511187607573
12011090900,01/01/2023,7,0.0409356725146199,0.0790831895605257,0.941176470588235,0.842105263157895,0,0.157894736842105
12011091000,01/01/2023,2,0.00597014925373134,0.0790831895605257,0.276923076923077,0.217910447761194,0.373134328358209,0.408955223880597
12011091100,01/01/2023,33,0.020109689213894,0.0790831895605257,0.329032258064516,0.118829981718464,0.305911029859842,0.585618525289458
12011091201,01/01/2023,12,0.0175182481751825,0.0790831895605257,0.527027027027027,0.0686131386861314,0.218978102189781,0.732846715328467
12011091202,01/01/2023,5,0.0116550116550117,0.0790831895605257,0.244897959183673,0.10955710955711,0.249417249417249,0.615384615384615
12011091300,01/01/2023,0,0,0.0790831895605257,0.0731707317073171,0.404580152671756,0.309160305343511,0.286259541984733
12011091400,01/01/2023,14,0.0173053152039555,0.0790831895605257,0.169172932330827,0.170580964153276,0.516687268232386,0.342398022249691
12011091500,01/01/2023,5,0.00874125874125874,0.0790831895605257,0.118032786885246,0.0699300699300699,0.596153846153846,0.353146853146853
12011091600,01/01/2023,0,0,0.0790831895605257,0.0102915951972556,0.237854251012146,0.334008097165992,0.447368421052632
12011091601,01/10/2023,11,,0.0790831895605257,12,,,
12011091602,01/10/2023,27,,0.0790831895605257,28,,,
12011091701,01/01/2023,9,0.0156521739130435,0.0790831895605257,0.508474576271187,0.196521739130435,0.36695652173913,0.405217391304348
12011091702,01/01/2023,25,0.0194552529182879,0.0790831895605257,0.50814332247557,0.243579766536965,0.344747081712062,0.382879377431907
12011091801,01/01/2023,0,0,0.0790831895605257,0.0099009900990099,0.232670283303195,0.288728149487643,0.446051838456902
12011091802,01/01/2023,7,0.0129390018484288,0.0790831895605257,0.262295081967213,0.266173752310536,0.44916820702403,0.325323475046211
12011091803,01/10/2023,15,,0.0790831895605257,16,,,
12011091804,01/10/2023,20,,0.0790831895605257,21,,,
12011091901,01/01/2023,4,0.00440528634361234,0.0790831895605257,0.133928571428571,0.437224669603524,0.116740088105727,0.429515418502203
12011091902,01/01/2023,0,0,0.0790831895605257,0.00804289544235925,0.411052631578947,0.168947368421053,0.318421052631579
12011091903,01/10/2023,28,,0.0790831895605257,29,,,
12011091904,01/10/2023,12,,0.0790831895605257,13,,,
12011092000,01/01/2023,2,0.0099009900990099,0.0790831895605257,0.290322580645161,0.608910891089109,0,0.391089108910891
12011100101,01/01/2023,0,0,0.0790831895605257,0.0392156862745098,0.566286215978929,0.113257243195786,0.29675153643547
12011100103,01/01/2023,1,0.00183823529411765,0.0790831895605257,0.206896551724138,0.569852941176471,0.0459558823529412,0.384191176470588
12011100104,01/01/2023,4,0.00879120879120879,0.0790831895605257,0.545454545454546,0.621978021978022,0,0.358241758241758
12011100105,01/01/2023,3,0.00531914893617021,0.0790831895605257,0.452830188679245,0.714539007092199,0.0124113475177305,0.25886524822695
12011100106,01/10/2023,10,,0.0790831895605257,11,,,
12011100108,01/10/2023,15,,0.0790831895605257,16,,,
12011100201,01/01/2023,30,0.0596421471172962,0.0790831895605257,0.75609756097561,0.339960238568589,0.145129224652087,0.491053677932406
12011100202,01/01/2023,0,0,0.0790831895605257,0.0204081632653061,0.321869488536155,0.0537918871252205,0.565255731922399
12011100203,01/11/2023,2,,0.0790831895605257,3,,,
12011100204,01/10/2023,4,,0.0790831895605257,5,,,
12011100300,01/01/2023,0,0,0.0790831895605257,0.016304347826087,0.269126424308193,0.306565382528486,0.447639717851329
12011100301,01/10/2023,7,,0.0790831895605257,8,,,
12011100302,01/10/2023,8,,0.0790831895605257,9,,,
12011100400,01/01/2023,31,0.0181180596142607,0.0790831895605257,0.210757409440176,0.0718877849210988,0.618351841028638,0.277615429573349
12011100501,01/01/2023,11,0.0526315789473684,0.0790831895605257,0.418604651162791,0.258373205741627,0.253588516746412,0.5311004784689
12011100502,01/01/2023,10,0.0133155792276964,0.0790831895605257,0.354838709677419,0.141145139813582,0.230359520639148,0.600532623169108
12011100600,01/01/2023,17,0.0404761904761905,0.0790831895605257,0.444444444444444,0.183333333333333,0.40952380952381,0.354761904761905
12011100700,01/01/2023,15,0.0202429149797571,0.0790831895605257,0.235294117647059,0.0121457489878543,0.796221322537112,0.191632928475034
12011100801,01/01/2023,23,0.032258064516129,0.0790831895605257,0.32579185520362,0.0659186535764376,0.713884992987377,0.14586255259467
12011100802,01/01/2023,0,0,0.0790831895605257,0.00478468899521531,0.0196779964221825,0.710793082886106,0.350626118067979
12011100803,01/10/2023,11,,0.0790831895605257,12,,,
12011100804,01/10/2023,27,,0.0790831895605257,28,,,
12011110100,01/01/2023,11,0.0628571428571429,0.0790831895605257,0.51063829787234,0.0971428571428571,0.411428571428571,0.531428571428572
12011110301,01/01/2023,8,0.0334728033472803,0.0790831895605257,0.981818181818182,0.259414225941423,0,0.740585774058577
12011110302,01/01/2023,0,0,0.0790831895605257,0.0810810810810811,0.520958083832335,0,0.479041916167665
12011110303,01/01/2023,3,0.0348837209302326,0.0790831895605257,0.666666666666667,0.348837209302326,0,0.651162790697675
12011110307,01/01/2023,0,0,0.0790831895605257,0.206896551724138,0.158102766798419,0.150197628458498,0.691699604743083
12011110308,01/01/2023,15,0.0254237288135593,0.0790831895605257,0.379446640316206,0.26271186440678,0.169491525423729,0.506779661016949
12011110309,01/01/2023,6,0.0262008733624454,0.0790831895605257,1.02439024390244,0.40174672489083,0.336244541484716,0.0567685589519651
12011110311,01/01/2023,6,0.00833333333333333,0.0790831895605257,0.545454545454546,0.1875,0.416666666666667,0.408333333333333
12011110312,01/01/2023,22,0.0187873612297182,0.0790831895605257,0.422018348623853,0.140905209222886,0.441502988898377,0.408198121263877
12011110313,01/01/2023,29,0.0300829875518672,0.0790831895605257,0.526315789473684,0.119294605809129,0.323651452282158,0.608921161825726
12011110319,01/01/2023,19,0.0414847161572052,0.0790831895605257,0.289156626506024,0.176855895196507,0.737991266375546,0.0851528384279476
12011110320,01/01/2023,0,0,0.0790831895605257,0.00490998363338789,0.0346793349168646,0.759144893111639,0.209501187648456
12011110321,01/01/2023,4,0.0264900662251656,0.0790831895605257,0.652173913043478,0.298013245033113,0,0.622516556291391
12011110322,01/01/2023,0,0,0.0790831895605257,0.028169014084507,0.185404339250493,0.318540433925049,0.456607495069034
12011110323,01/01/2023,9,0.00691775557263643,0.0790831895605257,0.154639175257732,0.120676402767102,0.609531129900077,0.302843966179862
12011110324,01/01/2023,0,0,0.0790831895605257,0.0384615384615385,0.427672955974843,0.267295597484277,0.305031446540881
12011110325,01/01/2023,0,0,0.0790831895605257,0.0179640718562874,0.202575107296137,0.28412017167382,0.297854077253219
12011110326,01/01/2023,5,0.0495049504950495,0.0790831895605257,0.580645161290323,0.247524752475248,0.198019801980198,0.495049504950495
12011110327,01/01/2023,14,0.0315315315315315,0.0790831895605257,0.412844036697248,0.371621621621622,0.216216216216216,0.353603603603604
12011110328,01/01/2023,22,0.0349206349206349,0.0790831895605257,0.392045454545455,0.317460317460317,0.195238095238095,0.43968253968254
12011110330,01/01/2023,0,0,0.0790831895605257,0.206896551724138,0.411111111111111,0.3,0.288888888888889
12011110331,01/01/2023,0,0,0.0790831895605257,0.0379746835443038,0.180633147113594,0.25512104283054,0.463687150837989
12011110332,01/01/2023,6,0.0174927113702624,0.0790831895605257,0.91304347826087,0.48396501457726,0.282798833819242,0.24198250728863
12011110333,01/01/2023,2,0.00757575757575758,0.0790831895605257,0.5625,0.246212121212121,0.102272727272727,0.333333333333333
12011110334,01/01/2023,15,0.035377358490566,0.0790831895605257,2.08695652173913,0.127358490566038,0.417452830188679,0.504716981132076
12011110335,01/01/2023,0,0,0.0790831895605257,0.133333333333333,0.295660948536832,0.22401614530777,0.505045408678103
12011110336,01/01/2023,0,0,0.0790831895605257,0.00411240575736806,0.140829694323144,0.316048034934498,0.506550218340611
12011110337,01/01/2023,114,0.054519368723099,0.0790831895605257,0.485915492957747,0.197991391678623,0.446197991391679,0.303682448589192
12011110338,01/01/2023,41,0.057991513437058,0.0790831895605257,0.754491017964072,0.124469589816124,0.336633663366337,0.466760961810467
12011110339,01/01/2023,0,0,0.0790831895605257,0.181818181818182,0.224576271186441,0.0805084745762712,0.648305084745763
12011110340,01/01/2023,0,0,0.0790831895605257,0.0272727272727273,0.348422496570645,0.216735253772291,0.410150891632373
12011110341,01/01/2023,7,0.0116472545757072,0.0790831895605257,0.527472527472528,0.0682196339434276,0.672212978369384,0.229617304492512
12011110342,01/01/2023,0,0,0.0790831895605257,0.0029296875,0.173628428927681,0.461658354114713,0.361284289276808
12011110343,01/01/2023,0,0,0.0790831895605257,0.0666666666666667,0.365019011406844,0,0.543726235741445
12011110344,01/10/2023,5,,0.0790831895605257,6,,,
12011110345,01/11/2023,6,,0.0790831895605257,7,,,
12011110346,01/10/2023,18,,0.0790831895605257,19,,,
12011110347,01/10/2023,2,,0.0790831895605257,3,,,
12011110348,01/10/2023,86,,0.0790831895605257,87,,,
12011110349,01/10/2023,54,,0.0790831895605257,55,,,
12011110350,01/10/2023,8,,0.0790831895605257,9,,,
12011110351,01/10/2023,7,,0.0790831895605257,8,,,
12011110352,01/10/2023,13,,0.0790831895605257,14,,,
12011110353,01/10/2023,71,,0.0790831895605257,72,,,
12011110354,01/11/2023,9,,0.0790831895605257,10,,,
12011110356,01/10/2023,7,,0.0790831895605257,8,,,
12011110357,01/10/2023,7,,0.0790831895605257,8,,,
12011110358,01/12/2023,2,,0.0790831895605257,3,,,
12011110360,01/10/2023,2,,0.0790831895605257,3,,,
12011110361,01/10/2023,4,,0.0790831895605257,5,,,
12011110362,01/10/2023,30,,0.0790831895605257,31,,,
12011110363,01/11/2023,4,,0.0790831895605257,5,,,
12011110364,01/10/2023,27,,0.0790831895605257,28,,,
12011110365,01/10/2023,93,,0.0790831895605257,94,,,
12011110366,01/10/2023,9,,0.0790831895605257,10,,,
12011110367,01/10/2023,26,,0.0790831895605257,27,,,
12011110368,01/10/2023,5,,0.0790831895605257,6,,,
12011110402,01/01/2023,8,0.0425531914893617,0.0790831895605257,0.415384615384615,0.148936170212766,0.484042553191489,0.367021276595745
12011110403,01/01/2023,6,0.0288461538461538,0.0790831895605257,0.293706293706294,0.139423076923077,0.788461538461538,0.125
12011110404,01/01/2023,7,0.00923482849604222,0.0790831895605257,0.142011834319527,0.101583113456464,0.575197889182058,0.258575197889182
12011110501,01/01/2023,2,0.0100502512562814,0.0790831895605257,0.163636363636364,0.130653266331658,0.512562814070352,0.412060301507538
12011110502,01/01/2023,11,0.040590405904059,0.0790831895605257,0.473684210526316,0.132841328413284,0.575645756457565,0.25830258302583
12011110600,01/01/2023,32,0.020291693088142,0.0790831895605257,0.484107579462103,0.681674064679772,0.0437539632213063,0.249841471147749
12011980000,01/01/2023,0,,0.0790831895605257,1,,,
12011990000,01/01/2023,0,,0.0790831895605257,1,,,
12086000107,01/01/2023,53,0.0583058305830583,0.0790831895605257,,0.302530253025303,0.0154015401540154,0.656765676567657
12086000109,01/01/2023,55,0.0701530612244898,0.0790831895605257,,0.161989795918367,0.274234693877551,0.600765306122449
12086000113,01/01/2023,0,0,0.0790831895605257,,0.499140401146132,0.0808022922636103,0.430372492836676
12086000115,01/01/2023,9,0.0185950413223141,0.0790831895605257,,0.357438016528926,0.0227272727272727,0.603305785123967
12086000118,01/01/2023,14,0.17948717948718,0.0790831895605257,,0.641025641025641,0,0.358974358974359
12086000119,01/01/2023,0,0,0.0790831895605257,,0.57037037037037,0,0.357671957671958
12086000120,01/01/2023,13,0.0208667736757624,0.0790831895605257,,0.248796147672552,0.101123595505618,0.616372391653291
12086000121,01/01/2023,1,0.00684931506849315,0.0790831895605257,,0.712328767123288,0.123287671232877,0.164383561643836
12086000122,01/01/2023,0,0,0.0790831895605257,,0.485347985347985,0,0.514652014652015
12086000123,01/01/2023,13,0.0263157894736842,0.0790831895605257,,0.370445344129555,0.178137651821862,0.550607287449393
12086000124,01/01/2023,42,0.0559254327563249,0.0790831895605257,,0.178428761651132,0.386151797603196,0.452729693741678
12086000125,01/01/2023,54,0.104854368932039,0.0790831895605257,,0.209708737864078,0.0640776699029126,0.609708737864078
12086000126,01/01/2023,1,0.00151285930408472,0.0790831895605257,,0.355521936459909,0.0166414523449319,0.511346444780635
12086000127,01/01/2023,7,0.0118043844856661,0.0790831895605257,,0.456998313659359,0.0961214165261383,0.418212478920742
12086000128,01/01/2023,17,0.0234159779614325,0.0790831895605257,,0.0564738292011019,0.0964187327823691,0.847107438016529
12086000129,01/01/2023,6,0.0517241379310345,0.0790831895605257,,0.922413793103448,0,0.0775862068965517
12086000130,01/01/2023,14,0.0293501048218029,0.0790831895605257,,0.448637316561845,0.127882599580713,0.423480083857442
12086000131,01/01/2023,5,0.00677506775067751,0.0790831895605257,,0.502710027100271,0.0176151761517615,0.444444444444444
12086000132,01/01/2023,16,0.0155642023346304,0.0790831895605257,,0.39591439688716,0.192607003891051,0.386186770428016
12086000133,01/01/2023,0,0,0.0790831895605257,,0.640522875816993,0,0.20479302832244
12086000134,01/01/2023,1,0.00177935943060498,0.0790831895605257,,0.352313167259786,0,0.628113879003559
12086000140,01/01/2023,59,0.0338885697874785,0.0790831895605257,,0.1889718552556,0.0993681792073521,0.668006892590465
12086000141,01/07/2023,48,,0.0790831895605257,,,,
12086000142,01/07/2023,13,,0.0790831895605257,,,,
12086000144,01/07/2023,22,,0.0790831895605257,,,,
12086000145,01/11/2023,1,,0.0790831895605257,,,,
12086000146,01/08/2023,8,,0.0790831895605257,,,,
12086000202,01/01/2023,0,0,0.0790831895605257,,0.0533617929562433,0.426894343649947,0.704375667022412
12086000204,01/01/2023,15,0.06,0.0790831895605257,,0.112,0.584,0.14
12086000206,01/01/2023,30,0.0397877984084881,0.0790831895605257,,0.0490716180371353,0.616710875331565,0.320954907161804
12086000209,01/01/2023,0,0,0.0790831895605257,,0.114819759679573,0.656875834445928,0.232309746328438
12086000211,01/01/2023,13,0.035230352303523,0.0790831895605257,,0.149051490514905,0.257452574525745,0.520325203252033
12086000212,01/01/2023,56,0.0407865986890022,0.0790831895605257,,0.0881281864530226,0.438455935906774,0.433357611070648
12086000213,01/01/2023,25,0.0360230547550432,0.0790831895605257,,0.211815561959654,0.465417867435159,0.194524495677233
12086000214,01/01/2023,0,0,0.0790831895605257,,0.0446650124069479,0.289495450785773,0.529363110008271
12086000215,01/01/2023,88,0.122562674094708,0.0790831895605257,,0,0.874651810584958,0.0835654596100279
12086000216,01/01/2023,14,0.0614035087719298,0.0790831895605257,,0.043859649122807,0.517543859649123,0.43859649122807
12086000217,01/01/2023,0,0,0.0790831895605257,,0.0283687943262411,0.752786220871327,0.194528875379939
12086000218,01/01/2023,51,0.122596153846154,0.0790831895605257,,0,0.870192307692308,0.153846153846154
12086000219,01/01/2023,64,0.0496894409937888,0.0790831895605257,,0.0489130434782609,0.606366459627329,0.337732919254658
12086000220,01/01/2023,28,0.027972027972028,0.0790831895605257,,0.016983016983017,0.79020979020979,0.212787212787213
12086000221,01/09/2023,15,,0.0790831895605257,,,,
12086000222,01/08/2023,14,,0.0790831895605257,,,,
12086000223,01/07/2023,18,,0.0790831895605257,,,,
12086000224,01/07/2023,81,,0.0790831895605257,,,,
12086000225,01/07/2023,64,,0.0790831895605257,,,,
12086000227,01/07/2023,12,,0.0790831895605257,,,,
12086000228,01/07/2023,34,,0.0790831895605257,,,,
12086000301,01/01/2023,0,0,0.0790831895605257,,0.0144300144300144,0.733044733044733,0.217893217893218
12086000302,01/01/2023,8,0.0952380952380952,0.0790831895605257,,0.0952380952380952,0.55952380952381,0.345238095238095
12086000305,01/01/2023,0,0,0.0790831895605257,,0.0295180722891566,0.771686746987952,0.190361445783133
12086000306,01/01/2023,66,0.0597285067873303,0.0790831895605257,,0.0479638009049774,0.766515837104072,0.201809954751131
12086000307,01/01/2023,16,0.0579710144927536,0.0790831895605257,,0,0.601449275362319,0.442028985507246
12086000308,01/01/2023,13,0.0718232044198895,0.0790831895605257,,0.0883977900552486,0.679558011049724,0.232044198895028
12086000309,01/07/2023,70,,0.0790831895605257,,,,
12086000310,01/08/2023,22,,0.0790831895605257,,,,
12086000311,01/08/2023,20,,0.0790831895605257,,,,
12086000312,01/07/2023,45,,0.0790831895605257,,,,
12086000402,01/01/2023,5,0.00968992248062015,0.0790831895605257,,0.0503875968992248,0.662790697674419,0.23062015503876
12086000403,01/01/2023,0,0,0.0790831895605257,,0.00759013282732448,0.737507906388362,0.295382669196711
12086000404,01/01/2023,0,0,0.0790831895605257,,0.00911161731207289,0.654897494305239,0.420273348519362
12086000405,01/01/2023,15,0.0852272727272727,0.0790831895605257,,0.0340909090909091,0.335227272727273,0.630681818181818
12086000408,01/01/2023,55,0.0485865724381625,0.0790831895605257,,0.00706713780918728,0.765017667844523,0.247349823321555
12086000409,01/01/2023,42,0.0511571254567601,0.0790831895605257,,0,0.869671132764921,0.207064555420219
12086000410,01/01/2023,25,0.0796178343949045,0.0790831895605257,,0.054140127388535,0.684713375796178,0.277070063694268
